﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:089058
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;1;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;8;4;0;0;0;0;0;0;0;0;0;12
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;11;5;0;0;0;0;0;0;0;0;0;16
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;21;8;1;0;0;0;0;0;0;0;0;30
tones;29;11;0;0;0;0;0;0;0;0;0;40
total;50;19;1;0;0;0;0;0;0;0;0;70
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;2;4;1;2;1;0;0;0;0;11
dones;0;2;2;2;0;0;0;0;0;0;0;6
total;0;3;4;6;1;2;1;0;0;0;0;17
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;0;0;0;0;3
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;2;0;0;0;1;0;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;6;5;0;0;0;1;0;0;0;0;0;12
dones;6;2;0;1;1;0;0;0;0;0;0;10
total;12;7;0;1;1;1;0;0;0;0;0;22
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;7;3;0;0;0;0;0;0;0;0;13
dones;2;5;0;0;0;1;0;0;0;0;0;8
total;5;12;3;0;0;1;0;0;0;0;0;21
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;6;4;1;1;0;0;0;0;0;0;17
dones;4;3;6;2;2;1;0;0;0;0;0;18
total;9;9;10;3;3;1;0;0;0;0;0;35
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;5;7;2;1;0;0;0;1;0;0;19
dones;2;10;3;1;0;0;0;0;0;0;0;16
total;5;15;10;3;1;0;0;0;1;0;0;35
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;5;0;0;1;0;0;0;0;0;6
total;0;0;5;0;0;1;0;0;0;0;0;6
Doctorat;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;0;0;0;0;3
dones;0;0;1;1;0;0;0;0;0;0;0;2
hotal;0;0;1;3;0;1;0;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;1;0;0;0;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;2;2;2;3;10;2;0;0;0;0;22
dones;0;1;3;3;1;1;1;0;1;0;0;11
total;1;3;5;5;4;11;3;0;1;0;0;33
Altres cursos;;;;;;;;;;;;
homes;5;9;8;7;4;3;4;4;3;0;0;47
dones;6;5;12;5;11;5;2;2;1;1;0;50
total;11;14;20;12;15;8;6;6;4;1;0;97
Total estudiants;;;;;;;;;;;;
homes;50;48;25;14;9;16;7;4;3;0;0;176
dones;54;37;30;13;15;9;3;2;2;1;0;166
total;104;85;55;27;24;25;10;6;5;1;0;342

