﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Viladecans
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:083015&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;969
Cotxe/furgoneta com a passatger;2064
Autobús/ autocar/ minibús;1781
Metro;277
Moto;363
A peu;6839
Tren;424
Bicicleta;275
Altres mitjans;397
Total;12952
No aplicable;475
No es desplaça;1465
Població que estudia resident;14892

