﻿Atur registrat (a 31 de març). Recomptes
Piles, les
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431055&lang=en
;Atur
2024;3
2023;3
2022;5
2021;6
2020;2
2019;5
2018;3
2017;9
2016;7
2015;5
2014;8
2013;14
2012;17
2011;14
2010;9
2009;7
2008;3
2007;2
2006;4
2005;8
2004;0
2003;2
2002;1
2001;1
2000;1
1999;1
1998;1
1997;5
1996;2
1995;3
1994;6
1993;4
1992;2
1991;2
1990;3
1989;3
1988;1
1987;5
1986;8
1985;5
1984;4
1983;1

