﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pont d'Armentera, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431135
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;4;0;0;0;8
Sense estudis;52;50;41;37;0;52
Primer grau;237;233;227;209;0;237
ESO,EGB, Batx. elemental;91;89;91;88;0;91
FP grau mitjà;20;20;20;20;0;20
FP grau superior;19;19;19;18;0;19
Batxillerat superior;34;33;33;33;0;34
Diplomatura;20;19;20;19;1;21
Llicenciatura i doctorat;20;20;20;19;0;20
Total;501;487;471;443;1;502

