﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Capolat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080459
;Espanyola;Estrangera;Total
04/2024 (p);50;0;50
03/2024 (p);50;0;50
02/2024;50;0;50
01/2024;50;0;50
12/2023;50;0;50
11/2023;50;0;50
10/2023;50;0;50
09/2023;45;0;45
08/2023;45;0;45
07/2023;45;0;45
06/2023;45;0;45
05/2023;45;0;45
04/2023;45;0;45
03/2023;45;0;45
02/2023;45;0;45
01/2023;45;0;45
12/2022;45;0;45
11/2022;45;0;45
10/2022;45;0;45
09/2022;45;0;45
08/2022;45;0;45
07/2022;45;0;45
06/2022;45;0;45
05/2022;50;0;50
04/2022;45;0;45
03/2022;45;0;45
02/2022;45;0;45
01/2022;45;0;45
12/2021;47;0;47
11/2021;45;0;45
10/2021;45;0;45
09/2021;45;0;45
08/2021;41;0;41
07/2021;43;0;43
06/2021;42;0;42
05/2021;41;0;41
04/2021;41;0;41
03/2021;40;0;40
02/2021;40;0;40
01/2021;40;0;40
12/2020;40;0;40
11/2020;40;0;40
10/2020;40;0;40
09/2020;39;0;39
08/2020;38;0;38
07/2020;..;..;39
06/2020;..;..;39
05/2020;39;0;39
03/2020;38;0;38
12/2019;..;..;42
09/2019;42;0;42
06/2019;42;0;42
03/2019;..;..;43
12/2018;..;..;48
09/2018;..;..;47
06/2018;..;..;45
03/2018;..;..;43
12/2017;44;0;44
09/2017;48;0;48
06/2017;45;0;45
03/2017;..;..;49
12/2016;..;..;48
09/2016;47;0;47
06/2016;49;0;49
03/2016;..;..;51
12/2015;..;..;48
09/2015;48;0;48
06/2015;..;..;45
03/2015;..;..;44
12/2014;..;..;46
09/2014;..;..;45
06/2014;..;..;40
03/2014;37;0;37
12/2013;..;..;38
09/2013;38;0;38
06/2013;38;0;38
03/2013;40;0;40
12/2012;40;0;40
09/2012;38;0;38
06/2012;36;0;36
03/2012;36;0;36

