﻿Viviendas principales. Por tipo de edificio y año de construcción
Palau d'Anglesola, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:251581&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;0;0;0;3
De 1900 a 1920;66;0;0;0;0;69
De 1921 a 1940;69;0;0;0;0;72
De 1941 a 1950;57;3;6;0;0;66
De 1951 a 1960;33;0;0;0;0;33
De 1961 a 1970;57;0;9;0;0;69
De 1971 a 1980;48;6;9;0;0;63
De 1981 a 1990;24;3;15;0;0;39
De 1991 a 2000;72;18;12;0;0;102
De 2001 a 2010;48;21;192;0;0;261
De 2011 a 2020;6;0;15;0;0;18
No consta;3;0;3;3;0;6
Total;483;54;261;3;0;804

