﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Miquel de Fluvià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171753
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;689;43;6;47;9;8;6;808
2021;666;28;4;40;9;1;7;755
2020;664;27;6;40;14;3;7;761
2019;655;30;10;40;16;5;8;764
2018;662;23;6;29;13;3;10;746
2017;666;19;6;29;12;3;11;746
2016;670;23;6;22;6;4;11;742
2015;676;26;6;28;6;4;10;756
2014;708;33;3;29;9;5;11;798
2013;692;42;1;24;7;5;8;779
2012;677;53;1;31;7;4;7;780
2011;666;50;1;32;9;3;3;764
2010;665;50;1;33;9;3;4;765
2009;678;53;0;35;8;4;4;782
2008;627;55;3;25;4;4;0;718
2007;623;50;6;25;4;2;0;710
2006;593;32;15;28;2;1;0;671
2005;589;27;11;41;2;1;0;671
2004;582;23;11;35;2;1;0;654
2003;551;25;1;38;1;0;0;616
2002;557;24;1;26;1;0;0;609
2001;574;25;1;30;1;0;0;631
2000;582;21;0;21;1;0;0;625

