﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Alt Penedès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:03&lang=es
;Hombres;Mujeres;Total
Cataluña;41424;40614;82041
Barcelona;40020;38892;78915
Girona;150;201;348
Lleida;291;366;660
Tarragona;963;1152;2118
Resto de España;6249;7023;13272
Andalucía;2910;3222;6132
Aragón;309;408;717
Principado de Asturias;75;93;168
Illes Balears;72;78;147
Canarias;36;51;87
Cantabria;39;48;84
Castilla - La Mancha;465;522;990
Castilla y León;354;408;765
Comunitat Valenciana;429;444;876
Extremadura;741;798;1539
Galicia;213;237;450
Comunidad de Madrid;207;261;465
Región de Murcia;165;201;366
Comunidad Foral de Navarra;33;42;72
País Vasco;117;117;237
La Rioja;21;27;48
Ceuta y Melilla;57;75;132
Extranjero;8580;8568;17148
Total;56253;56205;112458

