﻿Population. By relation to economic activity, sex and age
Artés. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080109&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;90;65;155;0;0;0;27;30;57;117;95;212;117;95;212
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;128;90;218;0;0;0;2;0;2;130;90;220;130;90;220
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115;113;228;0;0;0;1;2;3;116;115;231;116;115;231
From 15 to 19 years;48;29;77;3;4;7;4;7;11;55;40;95;0;0;0;0;0;0;0;0;0;71;78;149;0;0;0;4;5;9;75;83;158;130;123;253
From 20 to 24 years;140;103;243;2;1;3;13;21;34;155;125;280;0;0;0;0;0;0;0;0;0;27;37;64;0;3;3;8;8;16;35;48;83;190;173;363
From 25 to 29 years;146;129;275;2;1;3;9;20;29;157;150;307;0;0;0;0;0;0;4;0;4;7;8;15;0;7;7;10;6;16;21;21;42;178;171;349
From 30 to 34 years;143;122;265;0;3;3;4;15;19;147;140;287;0;0;0;0;0;0;3;3;6;3;0;3;0;12;12;7;8;15;13;23;36;160;163;323
From 35 to 39 years;175;109;284;0;0;0;7;22;29;182;131;313;0;0;0;0;0;0;3;3;6;0;1;1;0;18;18;5;8;13;8;30;38;190;161;351
From 40 to 44 years;159;127;286;0;1;1;5;22;27;164;150;314;0;0;0;0;1;1;5;11;16;0;1;1;0;21;21;4;7;11;9;41;50;173;191;364
From 45 to 49 years;155;99;254;0;1;1;2;19;21;157;119;276;0;0;0;1;1;2;12;15;27;0;0;0;0;13;13;6;6;12;19;35;54;176;154;330
From 50 to 54 years;108;62;170;0;1;1;2;13;15;110;76;186;0;0;0;1;6;7;16;13;29;0;2;2;0;17;17;5;7;12;22;45;67;132;121;253
From 55 to 59 years;82;41;123;0;0;0;2;13;15;84;54;138;0;0;0;9;29;38;6;15;21;1;0;1;2;25;27;1;7;8;19;76;95;103;130;233
From 60 to 64 years;28;5;33;0;0;0;1;0;1;29;5;34;0;0;0;27;49;76;22;18;40;0;0;0;0;14;14;2;4;6;51;85;136;80;90;170
65 years and over;6;10;16;0;0;0;0;0;0;6;10;16;0;0;0;338;402;740;18;28;46;1;1;2;1;17;18;1;2;3;359;450;809;365;460;825
Total;1190;836;2026;7;12;19;49;152;201;1246;1000;2246;0;0;0;376;488;864;89;106;195;443;396;839;3;147;150;83;100;183;994;1237;2231;2240;2237;4477

