﻿Emigracions. Per municipi de procedència i lloc de destinació
Lliçà de Vall
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081081&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;210;108;19;16;353
2021;165;93;29;25;312
2020;156;65;23;16;260
2019;210;97;11;31;349
2018;177;83;17;30;307
2017;164;77;17;19;277
2016;181;79;11;12;283
2015;161;89;13;23;286
2014;158;108;20;15;301
2013;177;109;17;26;329
2012;176;92;13;25;306
2011;192;85;9;21;307
2010;154;81;14;21;270
2009;121;53;15;27;216
2008;129;81;15;24;249
2007;157;72;20;29;278
2006;218;79;21;28;346
2005;189;81;21;26;317
2004;207;78;31;20;336
2003;164;76;16;15;271
2002;165;73;18;17;273
2001;145;44;9;16;214
2000;171;62;13;23;269
1999;180;72;11;10;273
1998;106;58;8;12;184
1997;142;57;11;13;223
1995;106;38;17;12;173
1994;88;52;4;18;162
1993;68;31;8;15;122
1992;39;32;7;5;83
1990;22;27;6;11;66
1989;27;28;0;14;69
1988;32;12;1;9;54

