﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garraf
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:17
;Homes;Dones;Total
04/2024 (p);35240;32340;67575
03/2024 (p);35080;32370;67450
02/2024;34760;31975;66735
01/2024;34495;31765;66260
12/2023;34640;32005;66645
11/2023;34765;32065;66830
10/2023;34880;32075;66955
09/2023;35305;32300;67605
08/2023;35120;31320;66435
07/2023;35365;31620;66985
06/2023;35355;31910;67265
05/2023;34845;31810;66655
04/2023;34770;31695;66465
03/2023;34395;31340;65735
02/2023;34060;31010;65070
01/2023;33840;30840;64680
12/2022;33975;31030;65005
11/2022;34060;31040;65100
10/2022;34180;31050;65230
09/2022;34315;30955;65270
08/2022;34515;30480;64995
07/2022;34970;31070;66040
06/2022;34740;30885;65620
05/2022;34140;30885;65025
04/2022;33805;30710;64520
03/2022;33440;30200;63640
02/2022;33050;29935;62985
01/2022;32755;29645;62400
12/2021;33292;29989;63281
11/2021;33440;29865;63305
10/2021;33394;29971;63365
09/2021;33436;29685;63121
08/2021;33533;29192;62725
07/2021;33921;29689;63610
06/2021;33613;29418;63031
05/2021;32934;29244;62178
04/2021;32501;28775;61276
03/2021;32340;28606;60946
02/2021;31979;28368;60347
01/2021;31763;28197;59960
12/2020;31914;28309;60223
11/2020;32044;28210;60254
10/2020;32036;28269;60305
09/2020;32116;28043;60159
08/2020;32284;27581;59865
07/2020;32388;27621;60009
06/2020;32067;27464;59531
05/2020;31606;27685;59291
03/2020;31478;27795;59273
12/2019;32318;28680;60998
09/2019;32730;28706;61436
06/2019;33506;28954;62460
03/2019;32351;28191;60542
12/2018;31689;27759;59448
09/2018;32400;28048;60448
06/2018;32779;27955;60734
03/2018;31566;27185;58751
12/2017;30783;26743;57526
09/2017;31080;26798;57878
06/2017;31644;26732;58376
03/2017;30310;25979;56289
12/2016;29532;25820;55352
09/2016;29995;25759;55754
06/2016;30316;25802;56118
03/2016;29042;25125;54167
12/2015;28411;24846;53257
09/2015;28616;24771;53387
06/2015;29043;24761;53804
03/2015;27784;24109;51893
12/2014;27375;23962;51337
09/2014;27735;23965;51700
06/2014;27967;23975;51942
03/2014;26792;23434;50226
12/2013;26317;23251;49568
09/2013;26873;23276;50149
06/2013;27461;23502;50963
03/2013;26762;23056;49818
12/2012;26874;23259;50133
09/2012;27975;24232;52207
06/2012;28640;24471;53111
03/2012;28082;24106;52188

