﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Torre-serona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:252332
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;6;2;5;2;12;6;6;11;0;57
dones;0;0;0;1;0;1;4;3;2;3;0;14
total;1;6;6;3;5;3;16;9;8;14;0;71
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;0;1;0;0;0;0;3
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;0;1;0;0;3
Comerç i reparació;;;;;;;;;;;;
homes;0;0;1;1;0;1;1;1;1;0;0;6
dones;0;0;0;1;2;0;0;0;1;0;0;4
total;0;0;1;2;2;1;1;1;2;0;0;10
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;0;0;0;0;0;2
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;1;0;3
dones;0;0;1;1;0;2;0;0;0;0;0;4
total;0;1;1;1;0;3;0;0;0;1;0;7
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;0;0;0;2;0;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;1;0;0;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;1;0;0;0;0;0;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;1;0;0;0;3
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;1;0;1;1;0;1;1;0;0;0;5
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;1;0;2;0;0;0;0;0;3
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;2;2;0;0;0;0;0;0;6
total;0;1;1;2;2;0;0;0;0;0;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Total;;;;;;;;;;;;
homes;1;10;8;5;8;7;15;8;8;12;0;82
dones;0;2;4;9;4;5;5;3;4;3;0;39
total;1;12;12;14;12;12;20;11;12;15;0;121

