﻿Población. Por sexo
Àger
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250024&lang=es
;Hombres;Mujeres;Total
2023;319;263;582
2022;319;260;579
2021;320;267;587
2011;322;265;588
2001;284;232;516
1996;292;261;553
1991;318;274;592
1986;318;304;622
1981;362;322;684
1975;340;368;708

