﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gósol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251001
;Homes;Dones;Total
05/2024;55;40;95
04/2024;55;40;95
03/2024;55;40;95
02/2024;55;40;95
01/2024;55;40;95
12/2023;55;40;95
11/2023;55;40;95
10/2023;55;40;95
09/2023;60;45;100
08/2023;55;45;100
07/2023;55;45;100
06/2023;55;40;95
05/2023;55;45;100
04/2023;55;45;100
03/2023;55;40;95
02/2023;60;45;105
01/2023;55;50;105
12/2022;55;50;105
11/2022;55;50;105
10/2022;55;50;105
09/2022;60;45;105
08/2022;60;45;105
07/2022;60;45;105
06/2022;55;45;100
05/2022;60;45;100
04/2022;60;45;100
03/2022;60;45;100
02/2022;55;45;100
01/2022;55;40;100
12/2021;56;44;100
11/2021;58;42;100
10/2021;59;42;101
09/2021;56;43;99
08/2021;58;43;101
07/2021;59;43;102
06/2021;56;45;101
05/2021;56;45;101
04/2021;55;48;103
03/2021;56;48;104
02/2021;58;45;103
01/2021;56;45;101
12/2020;60;47;107
11/2020;58;43;101
10/2020;59;40;99
09/2020;56;40;96
08/2020;57;39;96
07/2020;59;39;98
06/2020;61;37;98
05/2020;57;39;96
03/2020;55;38;93
12/2019;53;40;93
09/2019;54;42;96
06/2019;54;41;95
03/2019;52;39;91
12/2018;54;37;91
09/2018;50;42;92
06/2018;53;39;92
03/2018;55;38;93
12/2017;57;43;100
09/2017;55;44;99
06/2017;55;41;96
03/2017;56;40;96
12/2016;58;39;97
09/2016;61;42;103
06/2016;58;41;99
03/2016;59;38;97
12/2015;63;40;103
09/2015;61;37;98
06/2015;60;41;101
03/2015;58;42;100
12/2014;61;37;98
09/2014;60;37;97
06/2014;58;36;94
03/2014;59;35;94
12/2013;61;36;97
09/2013;57;39;96
06/2013;57;37;94
03/2013;55;36;91
12/2012;56;39;95
09/2012;53;43;96
06/2012;56;42;98
03/2012;57;40;97

