﻿Emigracions. Per municipi de procedència i lloc de destinació
Gurb
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081000&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;104;9;9;7;129
2021;82;23;11;7;123
2020;59;9;4;11;83
2019;78;11;5;4;98
2018;79;10;4;5;98
2017;67;8;2;2;79
2016;63;10;1;9;83
2015;75;11;6;2;94
2014;57;9;1;0;67
2013;68;7;4;6;85
2012;57;21;6;4;88
2011;63;8;1;5;77
2010;66;10;2;4;82
2009;62;10;6;8;86
2008;48;4;3;2;57
2007;72;12;1;2;87
2006;81;9;5;1;96
2005;21;4;3;3;31
2004;59;8;5;5;77
2003;54;7;6;1;68
2002;62;10;8;3;83
2001;60;4;0;2;66
2000;45;4;9;2;60
1999;60;6;4;0;70
1998;54;5;2;3;64
1997;34;30;1;0;65
1995;40;2;2;0;44
1994;38;4;7;3;52
1993;23;8;3;1;35
1992;18;5;1;0;24
1990;32;6;1;0;39
1989;45;5;1;0;51
1988;23;1;6;2;32

