﻿Migracions. Totals
Santa Maria d'Oló
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082589
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;52;24;53;48;43;27;17;23;16;32;27;26;25;42;32;32;47;62;31;42;42;27;22;26;34
 emigracions;35;22;20;37;41;34;35;28;20;23;27;43;30;50;53;31;34;42;33;22;25;22;21;16;23
 saldo migratori;17;2;33;11;2;-7;-18;-5;-4;9;0;-17;-5;-8;-21;1;13;20;-2;20;17;5;1;10;11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;0;1;3;1;5;4;0;1;1;4;1;1;1;4;2;1;2;1;0;4;3;0;0;0
 emigracions;1;2;2;2;0;1;2;0;0;2;1;1;4;8;5;1;0;2;2;0;0;0;2;1;1
 saldo migratori;1;-2;-1;1;1;4;2;0;1;-1;3;0;-3;-7;-1;1;1;0;-1;0;4;3;-2;-1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);5;11;1;4;3;4;4;2;3;6;4;2;7;15;10;9;9;3;7;6;0;2;0;0
 emigracions;4 (b);2;8;0;3;1;2;0;1;0;0;1;4;1;1;3;0;0;0;0;1;..;..;..;..
 saldo migratori;6;3;3;1;1;2;2;4;1;3;6;3;-2;6;14;7;9;9;3;7;5;..;..;..;..
          Saldo migratori total;24;3;35;13;4;-1;-14;-1;-2;11;9;-14;-10;-9;-8;9;23;29;0;27;26;..;..;..;..

