﻿Población a 1 de enero. Por nacionalidad (continentes)
Torrelles de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082896&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;5843;131;48;33;24;89;18;6186
2021;5799;122;49;32;23;82;19;6126
2020;5756;126;30;31;25;82;23;6073
2019;5719;133;32;30;25;81;21;6041
2018;5659;130;24;32;17;70;13;5945
2017;5668;129;25;34;17;62;15;5950
2016;5639;146;18;36;15;61;18;5933
2015;5596;149;18;43;16;52;9;5883
2014;5543;161;18;43;15;62;9;5851
2013;5442;161;17;49;17;78;12;5776
2012;5402;160;10;52;16;90;10;5740
2011;5325;148;13;51;17;98;9;5661
2010;5194;147;13;54;14;99;5;5526
2009;5094;130;15;54;15;114;8;5430
2008;4909;134;14;42;12;89;8;5208
2007;4721;116;12;41;8;67;9;4974
2006;4628;100;15;43;10;60;5;4861
2005;4405;74;9;49;8;55;4;4604
2004;4130;74;10;47;8;51;4;4324
2003;3946;60;8;46;9;42;4;4115
2002;3795;39;6;41;9;21;1;3912
2001;3626;38;6;30;7;14;1;3722
2000;3494;32;7;25;4;11;1;3574

