﻿Conreus herbacis: cereals per a gra
Avià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080116&lang=es
;2009
     Total;
 explot.;67
 ha;911
      Secà;
 explot.;67
 ha;904
       Regadiu;
 explot.;3
 ha;7
     Blat tou i escanda;
 total;
 explot.;18
 ha;148
 secà;
 explot.;18
 ha;148
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;8
 ha;53
 secà;
 explot.;8
 ha;53
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;54
 ha;537
 secà;
 explot.;54
 ha;537
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;13
 ha;136
 secà;
 explot.;13
 ha;135
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;2
 ha;8
 secà;
 explot.;2
 ha;8
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;5
 ha;29
 secà;
 explot.;5
 ha;23
 regadiu;
 explot.;1
 ha;6

