﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:39&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;526;792;821;869;231;3239
homes;309;310;322;526;..;1555
dones;217;483;499;344;..;1684
Estrangera;132;..;668;211;..;1210
homes;..;..;476;..;..;774
dones;..;..;..;..;..;435
Total;657;960;1489;1081;262;4449
homes;333;419;798;660;..;2329
dones;325;541;691;421;..;2119

