﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ivars d'Urgell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251137&lang=en
;Homes;Dones;Total
03/2024 (p);415;250;665
02/2024;410;250;660
01/2024;410;240;650
12/2023;415;250;665
11/2023;405;255;660
10/2023;415;245;660
09/2023;450;250;700
08/2023;455;250;705
07/2023;430;250;680
06/2023;430;245;680
05/2023;425;250;675
04/2023;410;245;655
03/2023;400;245;645
02/2023;400;250;655
01/2023;400;250;650
12/2022;395;255;650
11/2022;400;250;650
10/2022;400;250;650
09/2022;430;255;680
08/2022;435;255;690
07/2022;405;260;665
06/2022;405;250;655
05/2022;395;250;645
04/2022;385;250;630
03/2022;375;250;625
02/2022;380;250;630
01/2022;380;250;630
12/2021;381;250;631
11/2021;378;247;625
10/2021;385;249;634
09/2021;401;254;655
08/2021;424;249;673
07/2021;395;244;639
06/2021;392;246;638
05/2021;394;250;644
04/2021;382;245;627
03/2021;379;244;623
02/2021;381;240;621
01/2021;388;240;628
12/2020;389;241;630
11/2020;389;243;632
10/2020;387;246;633
09/2020;412;255;667
08/2020;422;249;671
07/2020;392;239;631
06/2020;393;237;630
05/2020;379;239;618
03/2020;374;237;611
12/2019;384;244;628
09/2019;420;251;671
06/2019;393;241;634
03/2019;369;236;605
12/2018;380;241;621
09/2018;407;256;663
06/2018;383;247;630
03/2018;373;250;623
12/2017;385;251;636
09/2017;407;249;656
06/2017;385;241;626
03/2017;372;240;612
12/2016;384;239;623
09/2016;416;254;670
06/2016;385;234;619
03/2016;359;230;589
12/2015;362;230;592
09/2015;385;232;617
06/2015;355;226;581
03/2015;345;225;570
12/2014;352;226;578
09/2014;373;235;608
06/2014;369;223;592
03/2014;356;222;578
12/2013;353;223;576
09/2013;398;237;635
06/2013;352;216;568
03/2013;348;216;564
12/2012;356;208;564
09/2012;381;230;611
06/2012;377;233;610
03/2012;372;224;596

