﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Palma d'Ebre, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430995&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;..;..;10;21
06/2020;6;..;..;9;19
03/2020;7;..;..;9;20
12/2019;6;7;0;9;22
09/2019;6;5;0;9;20
06/2019;6;..;..;9;19
03/2019;8;5;0;10;23
12/2018;6;7;0;11;24
09/2018;7;..;..;10;21
06/2018;8;..;..;11;23
03/2018;8;..;..;12;24
12/2017;7;7;0;11;25
09/2017;6;6;0;11;23
06/2017;6;5;0;9;20
03/2017;6;6;0;9;21
12/2016;6;9;0;10;25
09/2016;6;5;0;10;21
06/2016;7;6;0;9;22
03/2016;..;6;..;10;24
12/2015;..;5;..;11;23
09/2015;6;..;..;10;22
06/2015;6;..;..;11;24
03/2015;5;..;..;9;21
12/2014;..;8;..;8;23
09/2014;5;..;..;9;20
06/2014;6;..;..;8;20
03/2014;5;..;..;8;19
12/2013;..;7;..;8;22
09/2013;5;..;..;8;20
06/2013;5;..;..;8;20
03/2013;5;..;..;8;21
12/2012;..;7;..;9;24
09/2012;..;..;11;8;28
06/2012;..;..;18;10;37
03/2012;5;5;15;9;34
12/2011;..;7;..;10;25
09/2011;..;5;..;9;21
06/2011;..;5;..;10;24
03/2011;6;..;..;9;23
12/2010;..;7;..;11;27
09/2010;6;..;..;9;23
06/2010;6;..;..;8;22
03/2010;..;..;..;8;19
12/2009;5;7;5;11;28
09/2009;..;..;7;8;25
06/2009;..;..;9;9;28
03/2009;6;..;..;10;23
12/2008;5;7;6;10;28
09/2008;..;..;8;9;27
06/2008;..;..;18;9;36
03/2008;..;..;11;11;31

