﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Llobera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251291
;Per compte d'altri;Per compte propi;Total
04/2024 (p);50;60;115
03/2024 (p);50;60;115
02/2024;55;60;115
01/2024;50;60;115
12/2023;55;65;115
11/2023;55;65;120
10/2023;60;60;120
09/2023;60;60;120
08/2023;60;65;120
07/2023;60;60;120
06/2023;60;60;120
05/2023;55;65;120
04/2023;55;65;115
03/2023;55;65;115
02/2023;50;65;115
01/2023;50;65;115
12/2022;50;65;115
11/2022;45;65;110
10/2022;45;65;110
09/2022;45;65;110
08/2022;50;65;115
07/2022;55;65;120
06/2022;50;65;115
05/2022;50;65;115
04/2022;50;65;115
03/2022;50;65;115
02/2022;50;65;115
01/2022;50;65;115
12/2021;52;63;115
11/2021;51;64;115
10/2021;50;65;115
09/2021;48;65;113
08/2021;45;60;105
07/2021;48;61;109
06/2021;45;60;105
05/2021;46;60;106
04/2021;46;60;106
03/2021;47;59;106
02/2021;40;56;96
01/2021;41;56;97
12/2020;42;57;99
11/2020;39;57;96
10/2020;40;56;96
09/2020;39;56;95
08/2020;44;55;99
07/2020;44;56;100
06/2020;44;56;100
05/2020;42;57;99
03/2020;45;56;101
12/2019;44;55;99
09/2019;45;54;99
06/2019;49;54;103
03/2019;49;52;101
12/2018;46;51;97
09/2018;46;48;94
06/2018;49;47;96
03/2018;50;49;99
12/2017;51;49;100
09/2017;50;49;99
06/2017;52;49;101
03/2017;53;47;100
12/2016;53;47;100
09/2016;50;48;98
06/2016;50;49;99
03/2016;53;49;102
12/2015;53;51;104
09/2015;48;51;99
06/2015;47;51;98
03/2015;49;51;100
12/2014;55;51;106
09/2014;49;51;100
06/2014;60;50;110
03/2014;56;47;103
12/2013;53;48;101
09/2013;50;48;98
06/2013;53;49;102
03/2013;52;50;102
12/2012;50;51;101
09/2012;53;52;105
06/2012;58;51;109
03/2012;56;51;107

