﻿Població. Per sexe i edat quinquennal
Porqueres. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171371
;Homes;Dones;Total
De 0 a 4 anys;88;80;168
De 5 a 9 anys;131;122;253
De 10 a 14 anys;132;160;292
De 15 a 19 anys;152;141;293
De 20 a 24 anys;133;136;269
De 25 a 29 anys;114;102;216
De 30 a 34 anys;131;96;227
De 35 a 39 anys;144;134;278
De 40 a 44 anys;162;181;343
De 45 a 49 anys;216;217;433
De 50 a 54 anys;196;187;383
De 55 a 59 anys;189;192;381
De 60 a 64 anys;156;144;300
De 65 a 69 anys;114;129;243
De 70 a 74 anys;96;116;212
De 75 a 79 anys;87;95;182
De 80 a 84 anys;53;70;123
De 85 a 89 anys;32;46;78
De 90 a 94 anys;7;24;31
De 95 a 99 anys;6;6;12
100 anys o més;0;0;0
Total;2339;2378;4717

