﻿Conreus llenyosos: olivera
Alcanar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430043&lang=es
;2009
     Total;
 explot.;133
 ha;276
      Secà;
 explot.;104
 ha;234
       Regadiu;
 explot.;37
 ha;42
     Oliva de taula;
 total;
 explot.;7
 ha;8
 secà;
 explot.;5
 ha;7
 regadiu;
 explot.;2
 ha;1
       Oliva d'almàssera;
 total;
 explot.;126
 ha;268
 secà;
 explot.;99
 ha;227
 regadiu;
 explot.;35
 ha;41

