﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vilamalla
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:172266&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;75;105;5;185
Curs 2021/22;80;105;0;190
Curs 2020/21;85;95;5;185
Curs 2019/20;90;100;5;195
Curs 2018/19;95;90;0;185
Curs 2017/18;85;90;0;180
Curs 2016/17;85;95;5;185
Curs 2015/16;90;85;0;180
Curs 2014/15;95;90;5;190
Curs 2013/14;90;100;5;195
Curs 2012/13;90;85;0;175
Curs 2011/12;85;90;0;180

