﻿Eleccions al Parlament de Catalunya. Dades generals
Cassà de la Selva
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170448&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;7041;4145;4043;22;80;58,9;41,1
2017;6883;5895;5856;22;17;85,6;14,4
2015;6773;5611;5557;28;26;82,8;17,2
2012;6686;5088;5003;51;34;76,1;23,9
2010;6590;4369;4184;138;47;66,3;33,7
2006;6450;3979;3884;64;31;61,7;38,3
2003;6250;4401;4346;40;15;70,4;29,6
1999;6151;4036;3976;35;25;65,6;34,4
1995;5928;4287;4248;29;10;72,3;27,7
1992;5619;3610;3549;38;23;64,3;35,8
1988;5374;3424;3374;24;26;63,7;36,3
1984;5211;3749;3683;22;44;71,9;28,1
1980;5185;3305;3267;14;24;63,7;36,3

