﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Vilassar de Dalt
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082140&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;24;29;53;8;9;17;32;38;70
2021;28;19;47;2;3;5;30;22;52
2020;22;23;45;1;3;4;23;26;49
2019;18;29;47;5;7;12;23;36;59
2018;32;28;60;3;4;7;35;32;67
2017;41;35;76;3;2;5;44;37;81
2016;30;30;60;2;1;3;32;31;63
2015;26;24;50;6;5;11;32;29;61
2014;36;39;75;4;2;6;40;41;81
2013;32;34;66;4;1;5;36;35;71
2012;28;34;62;6;5;11;34;39;73
2011;38;40;78;6;3;9;44;43;87
2010;40;54;94;5;4;9;45;58;103
2009;42;44;86;8;5;13;50;49;99
2008;43;40;83;4;6;10;47;46;93
2007;35;37;72;4;1;5;39;38;77
2006;42;41;83;2;5;7;44;46;90
2005;35;32;67;2;1;3;37;33;70
2004;42;42;84;2;4;6;44;46;90
2003;41;37;78;2;2;4;43;39;82
2002;49;31;80;4;1;5;53;32;85
2001;38;35;73;1;1;2;39;36;75
2000;34;39;73;1;2;3;35;41;76

