﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Casserres
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080497&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;13;32;149;114;124;65
2021;20;123;98;117;93;41
2020;21;140;90;111;94;36
2019;22;153;91;110;88;31
2018;23;161;91;102;78;29
2017;23;170;94;99;68;25
2016;23;177;96;94;63;22
2014;27;200;95;98;59;13
2013;23;211;93;96;49;11
2012;24;226;88;80;45;10
2011;24;244;87;71;38;7

