﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Oliva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431401&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,2;20,4;27,8;165,4;15,9;234,7
2022;6,3;18,8;26,4;197,6;15,7;264,8
2021;7,9;23,3;35,6;221,9;22,2;310,9
2020;7,3;29,0;37,7;226,8;18,8;319,5
2019;5,3;24,9;35,4;192,5;16,0;274,2
2018;6,5;23,4;37,8;190,3;15,3;273,3
2017;7,8;26,8;48,1;207,9;15,6;306,1
2016;10,4;29,5;56,0;221,7;20,5;338,1
2015;14,4;30,4;76,8;247,5;18,0;387,1
2014;15,7;47,7;88,2;265,2;21,8;438,5
2013;14,1;53,7;108,4;276,2;17,9;470,3
2012;13,8;49,3;111,6;233,2;14,0;421,9
2011;12,3;56,8;94,5;209,7;12,1;385,3
2010;6,6;58,8;96,3;191,1;18,3;371,1
2009;3,1;46,3;89,3;164,4;12,4;315,5
2008;4,3;30,6;34,5;116,9;6,4;192,7
2007;1,3;21,4;19,9;95,3;3,3;141,1
2006;1,9;23,3;19,2;88,1;2,5;135,0
2005;3,3;25,1;14,5;79,1;4,8;126,8

