﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bàscara
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170160
;Espanyola;Estrangera;Total
04/2024 (p);425;70;495
03/2024 (p);425;65;495
02/2024;410;65;475
01/2024;405;65;470
12/2023;420;65;485
11/2023;420;60;480
10/2023;420;60;480
09/2023;410;60;470
08/2023;415;65;480
07/2023;425;65;495
06/2023;425;65;485
05/2023;410;60;470
04/2023;405;55;460
03/2023;400;55;455
02/2023;400;55;455
01/2023;400;55;455
12/2022;405;55;460
11/2022;405;55;460
10/2022;405;55;465
09/2022;410;55;465
08/2022;420;60;475
07/2022;435;55;490
06/2022;420;55;475
05/2022;410;55;460
04/2022;405;50;455
03/2022;400;50;450
02/2022;395;50;445
01/2022;400;50;450
12/2021;401;52;453
11/2021;403;52;455
10/2021;402;52;454
09/2021;397;53;450
08/2021;398;59;457
07/2021;408;57;465
06/2021;397;53;450
05/2021;378;54;432
04/2021;379;52;431
03/2021;381;56;437
02/2021;376;51;427
01/2021;377;48;425
12/2020;375;51;426
11/2020;373;51;424
10/2020;377;48;425
09/2020;378;50;428
08/2020;373;47;420
07/2020;382;47;429
06/2020;367;47;414
05/2020;365;45;410
03/2020;367;46;413
12/2019;370;49;419
09/2019;382;49;431
06/2019;387;53;440
03/2019;378;51;429
12/2018;380;48;428
09/2018;371;45;416
06/2018;366;45;411
03/2018;364;43;407
12/2017;371;38;409
09/2017;370;44;414
06/2017;373;41;414
03/2017;369;37;406
12/2016;357;39;396
09/2016;352;43;395
06/2016;354;48;402
03/2016;347;41;388
12/2015;341;39;380
09/2015;341;37;378
06/2015;346;37;383
03/2015;332;34;366
12/2014;323;31;354
09/2014;327;31;358
06/2014;332;34;366
03/2014;321;35;356
12/2013;329;32;361
09/2013;328;34;362
06/2013;330;32;362
03/2013;323;29;352
12/2012;334;26;360
09/2012;345;33;378
06/2012;352;30;382
03/2012;365;29;394

