﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Cerdanyola del Vallès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082665&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;47,8;52,2;535330
2006;48,2;51,9;495393
2005;40,0;60,0;445143
2004;39,1;60,9;424626
2003;40,5;59,5;417544
1996;46,3;53,7;297206
1995;49,6;50,4;289699
1994;49,7;50,3;258495
1993;51,5;48,5;273346
1992;50,8;49,2;277433
1991;55,5;44,5;211339

