﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Cassà de la Selva
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170448&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1640;280;280;0;0;2195
Curs 2021/22;1630;270;285;0;0;2185
Curs 2020/21;1610;285;290;0;0;2180
Curs 2019/20;1600;285;280;0;0;2165
Curs 2018/19;1570;300;290;0;0;2160
Curs 2017/18;1545;300;310;0;0;2160
Curs 2016/17;1500;305;315;0;0;2120
Curs 2015/16;1485;285;285;0;0;2055
Curs 2014/15;1485;275;270;0;0;2030
Curs 2013/14;1450;275;260;0;0;1980
Curs 2012/13;1425;255;255;0;0;1935
Curs 2011/12;1425;245;245;0;0;1920

