﻿Population. By year of arrival in Spain, sex and nationality
Ripollet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081803&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;21;21;42;144;132;276;165;153;318
2019;33;24;54;249;255;507;282;279;561
2018;30;21;54;201;168;366;231;189;417
2017;30;21;57;135;153;291;168;177;345
2016;33;30;60;114;117;231;147;147;294
2011-2015;99;87;186;252;276;528;351;363;711
2001_2010;504;579;1080;957;792;1749;1458;1371;2829
1991-2000;156;150;303;96;54;150;249;201;453
1981-1990;57;42;99;15;6;21;72;48;120
Before 1981;69;90;159;6;9;15;78;96;171
He has always lived there;15864;16377;32238;303;288;594;16167;16665;32835
Total;16890;17439;34329;2475;2250;4725;19368;19686;39054

