﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Blancafort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430290&lang=en
;Homes;Dones;Total
05/2024;110;90;200
04/2024;110;90;200
03/2024;110;90;200
02/2024;105;90;200
01/2024;105;90;195
12/2023;100;90;190
11/2023;105;85;190
10/2023;105;85;195
09/2023;110;85;195
08/2023;110;90;195
07/2023;110;90;200
06/2023;110;90;200
05/2023;110;90;200
04/2023;110;90;200
03/2023;105;90;200
02/2023;105;90;195
01/2023;105;90;195
12/2022;105;85;190
11/2022;105;90;200
10/2022;105;90;195
09/2022;110;90;200
08/2022;110;95;205
07/2022;110;90;200
06/2022;110;95;200
05/2022;105;95;200
04/2022;105;95;200
03/2022;105;95;200
02/2022;110;95;200
01/2022;110;95;205
12/2021;111;92;203
11/2021;108;95;203
10/2021;110;93;203
09/2021;108;91;199
08/2021;112;90;202
07/2021;111;93;204
06/2021;111;96;207
05/2021;112;94;206
04/2021;107;91;198
03/2021;112;91;203
02/2021;109;85;194
01/2021;111;87;198
12/2020;107;88;195
11/2020;107;86;193
10/2020;105;86;191
09/2020;104;85;189
08/2020;101;87;188
07/2020;102;83;185
06/2020;96;82;178
05/2020;97;83;180
03/2020;97;81;178
12/2019;101;85;186
09/2019;101;87;188
06/2019;98;92;190
03/2019;94;95;189
12/2018;94;94;188
09/2018;94;90;184
06/2018;98;83;181
03/2018;95;89;184
12/2017;92;88;180
09/2017;93;86;179
06/2017;97;86;183
03/2017;96;82;178
12/2016;96;82;178
09/2016;96;79;175
06/2016;98;77;175
03/2016;92;77;169
12/2015;89;81;170
09/2015;91;80;171
06/2015;97;79;176
03/2015;99;81;180
12/2014;93;80;173
09/2014;97;78;175
06/2014;93;79;172
03/2014;94;77;171
12/2013;90;67;157
09/2013;98;73;171
06/2013;101;75;176
03/2013;89;76;165
12/2012;92;74;166
09/2012;95;73;168
06/2012;99;77;176
03/2012;97;75;172

