﻿Population. By year of arrival in Spain, sex and nationality
Sant Quirze del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082384&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;12;24;24;48;33;27;60
2019;9;9;21;42;48;87;51;54;108
2018;15;18;30;39;36;78;57;51;108
2017;12;18;30;24;27;51;36;45;81
2016;12;21;33;27;21;51;42;42;87
2011-2015;45;33;78;39;63;102;84;99;180
2001_2010;141;192;333;177;219;393;315;414;726
1991-2000;51;63;117;30;15;45;84;78;162
1981-1990;27;39;63;12;6;15;36;42;78
Before 1981;51;63;108;3;12;18;54;72;126
He has always lived there;8997;9264;18261;75;63;138;9072;9330;18399
Total;9366;9723;19089;495;534;1026;9861;10257;20115

