﻿Population. By year of arrival in the municipality
Hostalric
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170834&lang=en
;2021
2020;225
2019;249
2018;195
2017;141
2016;144
2011-2015;477
2001_2010;837
1991-2000;216
1981-1990;180
Before 1981;546
He has always lived there;1104
Total;4311

