﻿Aprofitament de la SAU
Orís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081509&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;44
  ha;484;459
 secà;;
 explot.;29;43
 ha;483;433
 regadiu;;
 explot.;4;16
 ha;1;26
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;44
 ha;484;459
 secà;;
 explot.;29;43
 ha;483;433
 regadiu;;
 explot.;4;16
 ha;1;26
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;4
 ha;58;40
 secà;;
 explot.;3;4
 ha;58;40
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;5;3
 ha;92;61

