﻿Población. Por año de llegada a España y sexo
Viladrau. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:172207&lang=es
;Hombres;Mujeres;Total
2020;0;3;3
2019;3;3;6
2018;3;9;12
2017;0;3;3
2016;3;3;6
2011-2015;3;9;12
2001-2010;36;30;66
1991-2000;6;6;12
1981-1990;0;0;3
Antes de 1981;3;3;6
Siempre ha vivido;480;489;972
Total;543;558;1101

