﻿Coneixement del català dels ocupats per professió (CCO94)
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081043&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;35;34;34;34;32;1
Científics i intel·lectuals;32;32;32;32;31;0
Tècnics i prof. de suport;38;38;38;38;35;0
Empleats administratius;36;35;34;35;34;1
Serveis i venedors;51;51;51;51;41;0
Act. agràries i pesqueres;45;44;41;42;34;1
Indústria i construcció;90;88;80;80;66;2
Instal. ,maquinària, muntadors;38;38;37;38;34;0
Treballadors no qualificats;11;11;8;9;6;0
Forces armades;0;0;0;0;0;0
Total;376;371;355;359;313;5

