﻿Migracions. Totals
Sant Joan Despí
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082172&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1537;1366;1165;1293;1281;1111;1274;1329;1318;1229;1138;1247;1243;1168;1051;1054;1365;1280;1449;1487;1639;1459;1391;1003;965
 emigracions;1309;1412;1218;1313;1274;1114;1112;1227;1139;1081;1110;1143;1185;1113;1167;1337;1430;1511;1516;1438;1256;1084;1155;1089;1050
 saldo migratori;228;-46;-53;-20;7;-3;162;102;179;148;28;104;58;55;-116;-283;-65;-231;-67;49;383;375;236;-86;-85
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;196;147;110;159;141;186;166;160;182;181;196;193;217;194;187;153;187;149;194;164;177;143;144;100;123
 emigracions;184;215;208;208;205;226;190;137;161;156;172;196;166;195;224;228;239;234;226;200;149;142;102;124;109
 saldo migratori;12;-68;-98;-49;-64;-40;-24;23;21;25;24;-3;51;-1;-37;-75;-52;-85;-32;-36;28;1;42;-24;14
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;625 (b);356;258;464;391;341;301;228;230;173;174;169;205;253;333;336;323;282;255;189;281;206;193;51;22
 emigracions;276 (b);227;203;218;175;139;169;204;182;221;247;248;169;205;103;130;54;50;20;22;20;..;..;..;..
 saldo migratori;349;129;55;246;216;202;132;24;48;-48;-73;-79;36;48;230;206;269;232;235;167;261;..;..;..;..
          Saldo migratori total;589;15;-96;177;159;159;270;149;248;125;-21;22;145;102;77;-152;152;-84;136;180;672;..;..;..;..

