﻿Conreus llenyosos: vinya
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:38&lang=en
;2009
       Total;
 explot.;243
 ha;1245
        Secà;
 explot.;218
 ha;1121
         Regadiu;
 explot.;53
 ha;124
       Raïm de taula;
 total;
 explot.;6
 ha;5
 secà;
 explot.;4
 ha;4
 regadiu;
 explot.;2
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;193
 ha;1131
 secà;
 explot.;176
 ha;1021
 regadiu;
 explot.;45
 ha;110
 altres vins;
 total;
 explot.;46
 ha;109
 secà;
 explot.;40
 ha;96
 regadiu;
 explot.;6
 ha;13

