﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:20&lang=en
;1999;1989
     Total;;
 explot.;866;1884
 UDE;20689;18289
     UDE;;
 <1;;
 explot.;71;455
 UDE;37;227
 1 a <2;;
 explot.;80;311
 UDE;119;443
 2 a <4;;
 explot.;143;296
 UDE;427;853
 4 a <6;;
 explot.;69;172
 UDE;343;837
 6 a <8;;
 explot.;76;107
 UDE;525;735
 8 a <12;;
 explot.;85;169
 UDE;835;1638
 12 a <16;;
 explot.;59;84
 UDE;825;1147
 16 a <40;;
 explot.;150;217
 UDE;3945;5363
 40 a <60;;
 explot.;57;33
 UDE;2756;1616
 60 a <100;;
 explot.;44;25
 UDE;3348;2020
 >=100;;
 explot.;32;15
 UDE;7530;3405

