﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Torroella de Montgrí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171997
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;162;149;311;91;101;192;253;250;503
De 5 a 9 anys;214;207;421;98;69;167;312;276;588
De 10 a 14 anys;280;266;546;77;73;150;357;339;696
De 15 a 19 anys;254;238;492;69;63;132;323;301;624
De 20 a 24 anys;222;229;451;113;94;207;335;323;658
De 25 a 29 anys;210;207;417;132;126;258;342;333;675
De 30 a 34 anys;206;172;378;162;131;293;368;303;671
De 35 a 39 anys;239;207;446;185;158;343;424;365;789
De 40 a 44 anys;304;325;629;184;166;350;488;491;979
De 45 a 49 anys;356;351;707;171;92;263;527;443;970
De 50 a 54 anys;331;311;642;121;116;237;452;427;879
De 55 a 59 anys;389;362;751;116;88;204;505;450;955
De 60 a 64 anys;285;323;608;86;87;173;371;410;781
De 65 a 69 anys;274;237;511;58;48;106;332;285;617
De 70 a 74 anys;216;241;457;47;57;104;263;298;561
De 75 a 79 anys;187;188;375;32;37;69;219;225;444
De 80 a 84 anys;97;115;212;30;32;62;127;147;274
85 anys o més;133;236;369;12;16;28;145;252;397
Total;4359;4364;8723;1784;1554;3338;6143;5918;12061

