﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Ferriol
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171621
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;0,2;0,0;8,1;0,0;9,3
2022;1,0;1,7;0,0;6,0;0,0;8,7
2021;1,0;2,3;0,0;8,5;0,0;11,8
2020;0,0;1,5;1,0;12,3;0,0;14,8
2019;0,2;1,0;1,0;7,3;0,0;9,5
2018;0,0;0,8;0,9;6,7;0,3;8,6
2017;0,0;2,3;1,0;5,9;0,0;9,2
2016;0,0;1,9;1,0;4,2;0,0;7,1
2015;0,6;1,8;1,7;6,9;0,6;11,5
2014;0,9;2,0;1,4;7,5;0,1;11,9
2013;0,5;1,0;1,9;6,2;0,8;10,3
2012;0,3;1,3;0,9;4,7;0,0;7,3
2011;0,2;3,1;0,5;2,1;0,6;6,4
2010;0,8;2,7;0,2;2,3;0,0;5,9
2009;0,0;2,8;0,9;3,2;0,0;6,9
2008;0,0;0,3;0,0;3,1;0,3;3,7
2007;0,8;0,0;0,3;1,8;0,0;2,8
2006;0,6;0,0;0,3;1,0;0,3;2,2
2005;0,1;0,8;0,6;1,3;0,4;3,1

