﻿Estructura percentual del salari brut mitjà mensual. Per sexe i sectors d'activitat (CCAE-93)
Catalunya. 2006
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2165&lang=es
;Homes. Indústria;Homes. Construcció;Homes. Serveis;Homes. Total;Dones. Indústria;Dones. Construcció;Dones. Serveis;Dones. Total;Ambdós sexes. Indústria;Ambdós sexes. Construcció;Ambdós sexes. Serveis;Ambdós sexes. Total
Salari brut;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00
Salari ordinari;96,78;97,64;95,82;96,37;94,35;98,43;96,49;96,12;96,21;97,70;96,12;96,28
Salari base;59,97;59,84;59,81;59,87;69,26;70,15;69,28;69,29;62,13;60,59;64,09;63,23
Complements salarials;35,12;36,81;34,81;35,16;24,39;28,16;26,79;26,37;32,62;36,19;31,19;32,02
Complements salarials nocturnitat, torns, cap de setmana;2,59;0,28;1,43;1,68;1,22;1,95;1,63;1,56;2,27;0,40;1,52;1,64
Complements salarials variables;8,36;11,44;6,59;7,78;4,83;5,53;3,51;3,79;7,54;11,01;5,20;6,36
Pagaments per hores extraordinàries;1,69;0,99;1,20;1,34;0,70;0,11;0,41;0,46;1,46;0,92;0,84;1,02
Pagaments extraordinaris;3,22;2,36;4,18;3,63;5,65;1,57;3,51;3,88;3,79;2,30;3,88;3,72
Salari net (*);74,85;79,69;76,28;76,21;79,52;80,66;80,01;79,93;75,94;79,76;77,96;77,54
Contribucions a la Seguretat Social;6,13;6,61;6,04;6,14;6,64;6,87;6,59;6,60;6,25;6,63;6,29;6,31
Retencions IRPF;19,02;13,70;17,68;17,65;13,84;12,47;13,40;13,47;17,81;13,61;15,75;16,15

