﻿Distribució de la superfície agrícola utilitzada (SAU)
Esterri d'Àneu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250864
;2009;1999
   Total;;
   explot.;10;11
    ha;335;440
 secà;;
 explot.;9;10
 ha;293;375
 regadiu;;
 explot.;5;9
 ha;42;65
       Terres llaurades;;
 explot.;3;9
 ha;21;41
        Pastures permanents;;
 explot.;9;11
 ha;314;398

