﻿Dedicació a l'explotació de la mà d'obra familiar
Salomó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431359&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;37;52
 altres activitats lucratives;;
 principal;17;22
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;7;10
 altres activitats lucratives;;
 principal;1;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;15
 persones;9;19
 altres activitats lucratives;;
 principal;;
 explot.;9;11
 persones;10;16
 secundària;;
 explot.;0;0
 persones;0;0

