﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Masnou, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081189&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;3;8;5;3;4;3;0;3;3;0;34
dones;2;2;11;13;9;5;5;3;2;1;0;53
total;4;5;19;18;12;9;8;3;5;4;0;87
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;0;1;1;1;3;1;0;9
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;1;0;1;1;1;3;1;0;10
Serveis administratius;;;;;;;;;;;;
homes;1;6;5;5;1;1;2;3;3;2;0;29
dones;1;19;25;28;24;7;10;3;2;2;0;121
total;2;25;30;33;25;8;12;6;5;4;0;150
Comerciants i venedors;;;;;;;;;;;;
homes;0;6;6;3;10;5;6;5;6;1;0;48
dones;3;12;12;9;8;9;4;2;5;0;0;64
total;3;18;18;12;18;14;10;7;11;1;0;112
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;11;5;5;4;3;2;8;1;0;0;41
dones;1;12;15;5;6;4;1;3;4;2;0;53
total;3;23;20;10;10;7;3;11;5;2;0;94
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;1;2;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;1;0;0;0;0;1;2;0;6
Treballadors industrials;;;;;;;;;;;;
homes;18;36;30;25;21;25;17;17;27;18;0;234
dones;6;25;24;25;14;11;7;9;12;2;0;135
total;24;61;54;50;35;36;24;26;39;20;0;369
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;24;62;56;45;39;39;31;34;44;27;0;401
dones;13;71;87;80;61;36;27;20;25;7;0;427
total;37;133;143;125;100;75;58;54;69;34;0;828

