﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170062&lang=es
;2009;1999
      Total;;
 explot.;10;12
 jornades;2490;3268
 UTA;8;11
     Mà d'obra familiar;;
 total;;
  explot.;6;9
 nombre persones;9;15
  jornades;1712;2353
  UTA;5;7
 titular;;
 nombre persones;6;9
  jornades;1385;2058
  UTA;4;6
 altres familiars;;
  explot.;2;4
 nombre persones;3;6
  jornades;327;295
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;4;10
  jornades;626;909
  UTA;3;4
 fixa;;
  explot.;4;5
 nombre persones;4;6
  jornades;535;898
  UTA;2;4
 eventual;;
  explot.;1;7
  jornades;91;11
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;5
 jornades;152;7
 UTA;1;0

