﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Boi de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082009&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1450,69;1979,94;1593,64;3005,14;271,93;2603,10;2847,08;13751,52
2020;1483,53;2098,62;1562,94;2878,33;332,15;2310,77;2621,94;13288,28
2019;1381,10;2017,93;1394,24;2827,65;381,61;2390,36;2472,15;12865,04
2018;1293,73;1914,76;1263,56;2640,60;353,21;2231,80;2373,36;12071,02
2017;1256,75;1600,09;1107,36;2564,34;350,67;1936,99;2088,56;10904,76
2016;1145,09;1327,37;872,53;2594,62;299,41;1679,94;2006,96;9925,92
2015;1071,38;1178,87;831,94;2606,12;372,05;1457,64;1797,85;9315,85
2014;1023,77;1220,21;818,42;2754,90;449,38;1508,75;2098,93;9874,36
2013;1050,95;1288,38;838,71;2829,04;430,77;1484,12;3141,87;11063,84
2012;1084,41;1441,81;845,34;2998,28;395,04;2027,87;3287,69;12080,44
2011;1120,36;1653,39;864,58;3015,58;534,66;2187,95;3334,74;12711,26
2010;1155,94;1916,95;838,77;2978,56;252,59;2338,33;2913,44;12394,58
2009;1135,50;1996,64;816,20;2621,36;176,17;2449,40;2348,23;11543,50
2008;1001,18;1956,31;747,10;1451,30;32,72;521,70;2346,71;8057,02
2007;924,42;1857,74;662,14;1523,94;13,51;2559,13;2061,33;9602,21
2006;840,30;1646,12;582,25;1663,48;38,10;3159,07;1921,71;9851,03
2005;748,77;1550,97;544,70;1731,55;10,41;2399,04;2361,34;9346,78
2004;724,00;1470,50;497,23;1839,84;514,36;70,00;2022,17;7138,10
2003;742,45;1256,14;507,33;2403,10;518,63;2156,95;1818,48;9403,08
2002;734,34;1267,42;443,64;1585,13;171,95;1517,95;1023,57;6744,00
2001;711,78;1132,43;378,18;790,00;114,91;1763,65;1241,77;6132,72
2000;694,38;996,12;293,74;211,00;106,49;1402,77;1365,07;5069,57

