﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vall de Boí, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250432
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;193;0;0;193
06/2020;206;0;0;206
03/2020;129;97;0;226
12/2019;217;204;0;421
09/2019;170;56;0;226
06/2019;255;71;0;326
03/2019;200;164;0;364
12/2018;188;252;0;440
09/2018;193;66;0;259
06/2018;274;85;0;359
03/2018;197;245;0;442
12/2017;190;195;0;385
09/2017;218;70;0;288
06/2017;283;93;0;376
03/2017;190;177;0;367
12/2016;201;172;0;373
09/2016;184;69;0;253
06/2016;253;89;0;342
03/2016;152;124;0;276
12/2015;190;132;0;322
09/2015;161;63;0;224
06/2015;184;78;0;262
03/2015;141;157;0;298
12/2014;185;158;0;343
09/2014;165;71;0;236
06/2014;182;86;0;268
03/2014;146;146;0;292
12/2013;151;157;0;308
09/2013;134;58;0;192
06/2013;145;73;0;218
03/2013;152;135;0;287
12/2012;151;143;0;294
09/2012;152;60;0;212
06/2012;157;76;0;233
03/2012;160;140;0;300
12/2011;193;162;0;355
09/2011;181;59;0;240
06/2011;198;75;0;273
03/2011;257;147;0;404
12/2010;256;195;0;451
09/2010;207;57;0;264
06/2010;297;196;0;493
03/2010;297;196;0;493
12/2009;292;212;0;504
09/2009;211;60;0;271
06/2009;242;82;0;324
03/2009;233;217;0;450
12/2008;247;267;0;514
09/2008;251;61;0;312
06/2008;234;215;0;449
03/2008;199;266;0;465

