﻿Población. Por sexo y edad año a año
Santa Coloma de Gramenet. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082457&lang=es
;Hombres;Mujeres;Total
0 años;467;444;911
1 año;480;443;923
2 años;490;443;933
3 años;539;486;1025
4 años;503;515;1018
5 años;589;561;1150
6 años;602;593;1195
7 años;603;568;1171
8 años;583;540;1123
9 años;624;584;1208
10 años;662;617;1279
11 años;638;653;1291
12 años;716;618;1334
13 años;684;695;1379
14 años;728;670;1398
15 años;750;609;1359
16 años;690;633;1323
17 años;671;614;1285
18 años;671;605;1276
19 años;667;602;1269
20 años;662;581;1243
21 años;674;591;1265
22 años;686;657;1343
23 años;675;639;1314
24 años;686;574;1260
25 años;702;615;1317
26 años;637;656;1293
27 años;685;644;1329
28 años;642;642;1284
29 años;695;650;1345
30 años;803;721;1524
31 años;764;687;1451
32 años;758;719;1477
33 años;757;711;1468
34 años;766;704;1470
35 años;769;723;1492
36 años;762;728;1490
37 años;789;780;1569
38 años;777;833;1610
39 años;846;770;1616
40 años;870;850;1720
41 años;938;948;1886
42 años;981;912;1893
43 años;971;1003;1974
44 años;1076;1002;2078
45 años;1139;1061;2200
46 años;1058;994;2052
47 años;1123;1001;2124
48 años;1064;986;2050
49 años;1053;1012;2065
50 años;1062;902;1964
51 años;960;936;1896
52 años;1034;925;1959
53 años;929;864;1793
54 años;910;911;1821
55 años;873;828;1701
56 años;824;834;1658
57 años;831;840;1671
58 años;767;771;1538
59 años;726;698;1424
60 años;648;684;1332
61 años;599;703;1302
62 años;554;616;1170
63 años;602;652;1254
64 años;629;660;1289
65 años;541;611;1152
66 años;506;632;1138
67 años;503;573;1076
68 años;478;585;1063
69 años;436;590;1026
70 años;418;592;1010
71 años;471;611;1082
72 años;399;558;957
73 años;445;656;1101
74 años;523;796;1319
75 años;476;693;1169
76 años;444;573;1017
77 años;478;702;1180
78 años;426;628;1054
79 años;473;624;1097
80 años;336;471;807
81 años;316;454;770
82 años;384;538;922
83 años;232;305;537
84 años;222;309;531
85 años;256;330;586
86 años;232;331;563
87 años;177;282;459
88 años;140;236;376
89 años;113;202;315
90 años;98;179;277
91 años;78;127;205
92 años;58;101;159
93 años;38;92;130
94 años;20;69;89
95 años;10;45;55
96 años;18;40;58
97 años;5;30;35
98 años;8;15;23
99 años;5;10;15
100 años o más;3;15;18
Total;58879;60316;119195

