﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250030&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;399;387;370;315;2;401
Girona;5;5;5;4;0;5
Lleida;3324;3205;3071;2607;14;3338
Tarragona;22;21;21;17;0;22
Andalusia;294;181;162;56;15;309
Aragó;55;38;34;22;1;56
Astúries;8;5;5;4;0;8
Balears;4;3;2;2;0;4
Canàries;3;3;2;1;1;4
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;26;14;16;7;2;28
Catella i Lleó;18;11;9;3;3;21
Comunitat Valenciana;16;14;13;12;0;16
Extremadura;112;72;63;20;7;119
Galícia;17;13;11;6;0;17
Madrid;7;5;5;3;1;8
Múrcia;4;3;2;2;0;4
Navarra;0;0;0;0;0;0
País Basc;1;1;1;1;0;1
La Rioja;2;2;2;1;0;2
Ceuta / Melilla;7;4;3;1;0;7
Estranger;202;109;106;67;100;302
Total;4526;4096;3903;3151;146;4672

