﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sidamon
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:252056&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;10;7;48;33;31;14
2021;11;42;40;17;23;9
2020;11;43;38;22;21;7
2019;12;48;35;20;18;7
2018;10;52;32;17;14;6
2017;12;51;29;17;11;4
2016;13;58;29;16;9;5
2014;14;59;27;14;11;..
2013;16;61;27;14;10;..
2012;15;68;22;15;10;..
2011;15;67;21;15;10;..

