﻿Population. By year of arrival in the housing
Ràpita, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431362&lang=en
;2021
2020;1395
2019;1173
2018;822
2017;786
2016;660
2011-2015;1956
2001_2010;3075
Before 2001 or has always lived in the home before 2001;528
He was born in the municipality and he has always lived in the house after 2001;1548
Not available;3045
Total;14985

