﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alfara de Carles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430081&lang=en
;Espanyola;Estrangera;Total
05/2024;145;5;155
04/2024;145;5;155
03/2024;145;5;150
02/2024;145;5;150
01/2024;145;10;155
12/2023;150;10;160
11/2023;150;10;160
10/2023;150;10;160
09/2023;145;10;150
08/2023;145;10;155
07/2023;145;15;160
06/2023;150;10;160
05/2023;150;10;160
04/2023;145;10;155
03/2023;145;10;155
02/2023;140;10;150
01/2023;140;10;155
12/2022;140;10;150
11/2022;135;10;145
10/2022;135;10;145
09/2022;135;10;145
08/2022;135;10;145
07/2022;140;10;150
06/2022;135;10;145
05/2022;140;10;150
04/2022;135;10;145
03/2022;135;10;145
02/2022;135;10;145
01/2022;140;10;145
12/2021;140;8;148
11/2021;135;7;142
10/2021;135;7;142
09/2021;130;6;136
08/2021;133;6;139
07/2021;135;6;141
06/2021;130;6;136
05/2021;133;6;139
04/2021;134;7;141
03/2021;134;7;141
02/2021;129;7;136
01/2021;127;7;134
12/2020;131;7;138
11/2020;132;7;139
10/2020;134;7;141
09/2020;133;8;141
08/2020;129;9;138
07/2020;130;8;138
06/2020;126;8;134
05/2020;125;7;132
03/2020;128;6;134
12/2019;131;8;139
09/2019;125;9;134
06/2019;130;8;138
03/2019;129;8;137
12/2018;129;7;136
09/2018;130;8;138
06/2018;131;8;139
03/2018;129;9;138
12/2017;131;7;138
09/2017;129;6;135
06/2017;126;6;132
03/2017;125;7;132
12/2016;127;7;134
09/2016;132;6;138
06/2016;130;6;136
03/2016;125;6;131
12/2015;130;7;137
09/2015;125;5;130
06/2015;..;..;128
03/2015;120;5;125
12/2014;116;6;122
09/2014;120;6;126
06/2014;125;6;131
03/2014;123;5;128
12/2013;126;5;131
09/2013;129;5;134
06/2013;129;5;134
03/2013;122;5;127
12/2012;124;7;131
09/2012;128;5;133
06/2012;137;5;142
03/2012;131;7;138

