﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Roca del Vallès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081810&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;2;5
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;2;0;2;0;1;1;0;0;0;7;2;9;0;0;0;9;4;13
Indústria química;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;6;6;12
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;7;7;0;1;1;0;0;0;1;0;1;9;10;19;0;0;0;11;18;29
Material transport;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;3;4
Alimentació i begudes;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;3;11;14;0;0;0;6;12;18
Tèxtil, cuir i confecció;0;1;1;0;0;0;1;6;7;0;1;1;0;1;1;1;0;1;10;46;56;0;0;0;12;55;67
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Paper i arts gràfiques;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Plàstics indu. manufact.;1;0;1;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;7;4;11;0;0;0;10;5;15
Construcció;1;2;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;17;1;18;0;0;0;18;6;24
Comerç i reparació;0;0;0;0;0;0;2;3;5;7;16;23;0;1;1;0;0;0;4;2;6;0;0;0;13;22;35
Hostaleria i restauració;1;0;1;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;5;1;6
Transport i act. annexes;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;2;4
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Servei empr. lloguers;0;1;1;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;3;4
Adm. pública defensa i SS;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;3;5
Educació i investigació;0;3;3;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;5;5
Sanitat i assis. social;0;2;2;0;0;0;2;1;3;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3;4;7
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;0;0;0;1;0;1;0;0;0;1;6;7
Total;5;10;15;0;1;1;7;38;45;14;19;33;5;11;16;5;0;5;72;82;154;0;0;0;108;161;269

