﻿Conreus herbacis: cereals per a gra
Roquetes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:431331
;2009
     Total;
 explot.;16
 ha;70
      Secà;
 explot.;6
 ha;46
       Regadiu;
 explot.;11
 ha;24
     Blat tou i escanda;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;4
 ha;6
 secà;
 explot.;4
 ha;5
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
                 Arròs;
 explot.;9
 ha;24
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;39
 secà;
 explot.;1
 ha;39
 regadiu;
 explot.;0
 ha;0

