﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Tarroja de Segarra. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252192
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;2;2;0;0;0;0;2;2
De 5 a 9 anys;4;8;12;0;0;0;4;8;12
De 10 a 14 anys;3;6;9;0;0;0;3;6;9
De 15 a 19 anys;5;0;5;0;0;0;5;0;5
De 20 a 24 anys;3;2;5;0;0;0;3;2;5
De 25 a 29 anys;4;2;6;1;0;1;5;2;7
De 30 a 34 anys;2;2;4;0;1;1;2;3;5
De 35 a 39 anys;7;7;14;0;0;0;7;7;14
De 40 a 44 anys;6;4;10;0;1;1;6;5;11
De 45 a 49 anys;8;5;13;1;0;1;9;5;14
De 50 a 54 anys;7;4;11;0;3;3;7;7;14
De 55 a 59 anys;6;5;11;0;0;0;6;5;11
De 60 a 64 anys;8;8;16;0;0;0;8;8;16
De 65 a 69 anys;8;6;14;0;0;0;8;6;14
De 70 a 74 anys;10;2;12;0;0;0;10;2;12
De 75 a 79 anys;4;3;7;0;0;0;4;3;7
De 80 a 84 anys;2;2;4;0;0;0;2;2;4
85 anys o més;6;7;13;0;0;0;6;7;13
Total;93;75;168;2;5;7;95;80;175

