﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Aitona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250387&lang=es
;2001;1996;1991
Agricultura i ramaderia;366;401;400
Pesca;1;0;0
Indústries extractives;0;3;2
Indústries manufactureres;42;69;70
Electricitat gas i aigua;10;22;26
Construcció;83;54;42
Comerç i reparació;136;81;76
Hostaleria;22;21;15
Transport i comunicacions;33;16;31
Mediació financera;7;8;12
Immob. lloguers i serveis empr.;24;12;13
Adm. pública, defensa i SS;19;17;11
Educació;26;15;13
Sanitat i serveis socials;31;14;13
Altres serveis;17;13;19
Personal domèstic;4;0;1
Organismes extraterrit.;0;0;0
Total;821;746;744

