﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Salomó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431359
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;126;55;0;181
06/2020;122;54;0;176
03/2020;127;55;0;182
12/2019;141;51;0;192
09/2019;188;0;0;188
06/2019;192;0;0;192
03/2019;130;51;0;181
12/2018;78;109;0;187
09/2018;141;52;0;193
06/2018;131;52;0;183
03/2018;189;0;0;189
12/2017;132;54;0;186
09/2017;87;107;0;194
06/2017;129;57;0;186
03/2017;126;55;0;181
12/2016;67;109;0;176
09/2016;70;102;0;172
06/2016;105;52;0;157
03/2016;180;0;0;180
12/2015;115;60;0;175
09/2015;112;52;0;164
06/2015;152;0;0;152
03/2015;119;53;0;172
12/2014;105;56;0;161
09/2014;100;54;0;154
06/2014;151;0;0;151
03/2014;169;0;0;169
12/2013;101;58;0;159
09/2013;154;0;0;154
06/2013;146;0;0;146
03/2013;135;55;0;190
12/2012;104;55;0;159
09/2012;152;0;0;152
06/2012;149;0;0;149
03/2012;172;0;0;172
12/2011;107;51;0;158
09/2011;140;0;0;140
06/2011;136;0;0;136
03/2011;172;0;0;172
12/2010;161;0;0;161
09/2010;145;0;0;145
06/2010;168;0;0;168
03/2010;168;0;0;168
12/2009;151;0;0;151
09/2009;138;0;0;138
06/2009;139;0;0;139
03/2009;164;0;0;164
12/2008;157;0;0;157
09/2008;152;0;0;152
06/2008;144;0;0;144
03/2008;171;0;0;171

