﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:252430
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;57;6;30;15;24;33;27;33;99;78;3;0;402
2 plantes;30;0;18;12;9;36;24;24;30;39;3;0;222
3 plantes;12;0;0;3;18;21;33;24;144;144;3;0;396
4 plantes;9;0;3;0;30;45;51;21;90;93;24;0;369
5 plantes;0;0;0;0;0;9;216;60;90;69;3;0;450
6 plantes;0;0;0;0;0;0;261;15;0;3;0;0;276
7 plantes;0;0;0;0;0;0;81;72;0;0;0;0;150
8 plantes;0;0;0;0;0;0;69;0;0;0;0;0;69
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;3;12;0;42;57
Total;105;6;51;30;84;141;762;246;453;432;39;45;2394

