﻿Estimacions de població vinculada no resident ETCA, per trimestre
Tàrrega
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:252173
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;852;869;923;791;855;16444;17299
2014;950;945;1007;855;937;16587;17524
2013;871;907;948;909;907;16670;17577
2012;1042;1013;963;908;978;16731;17709
2011;977;1018;1029;994;1005;17129;18134
2010;1035;1166;1097;1030;1084;17189;18273
2009;1082;1079;1081;1097;1087;16539;17626
2008;1127;1219;1085;1142;1140;16149;17289
2007;1223;1213;1140;1174;1187;15515;16702
2006;1212;1323;1188;1138;1218;15155;16373
2005;1112;1185;1110;1065;1120;14810;15930
2004;1093;1139;1082;1085;1099;13999;15098
2003;1000;1117;1060;1055;1062;13616;14678
2002;1025;1161;1090;1039;1082;13210;14292

