﻿Population. By year of arrival in Catalonia, sex and place of birth
Barcelona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080193&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;1128;1086;2217;2448;2457;4905;21567;19983;41550;25143;23526;48669
2019;1455;1371;2823;2793;2820;5613;33702;31911;65616;37950;36102;74052
2018;1287;1233;2520;2457;2508;4968;18063;18021;36081;21810;21759;43569
2017;1461;1401;2862;2451;2544;4998;16044;16677;32721;19956;20622;40578
2016;1254;1197;2451;1809;1944;3753;11373;12285;23661;14436;15423;29862
2011-2015;5445;5424;10869;7404;8058;15462;30831;33207;64041;43683;46689;90369
2001_2010;6504;6849;13353;8922;10641;19563;68535;74517;143052;83961;92007;175968
1991-2000;6156;6027;12180;4362;5151;9513;10548;13209;23757;21066;24384;45450
1981-1990;4236;4131;8364;5655;7218;12870;3042;3636;6681;12933;14985;27918
Before 1981;8409;9492;17898;67893;101952;169845;4407;6603;11013;80709;118044;198753
He has always lived there;412629;439740;852369;0;0;0;0;0;0;412629;439740;852369
Total;449967;477942;927909;106197;145290;251487;218112;230052;448161;774276;853284;1627560

